Title : Bids by Service Area and Band,,,,,,
Date of Generation : 26-03-2015,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,
,,,,,,
Bid DataClock Round,Service Area,BAND,BIDDER,Bid amount per Block (Rs. Crore),No. of Block(s) Selected,Random index assigned to Bid
1,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,91.8,25,8860744
1,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,91.8,25,3090914
1,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,91.8,25,9959410
1,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,91.8,25,6811120
1,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,33.8,19,4617755
1,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,33.8,6,1996826
1,Assam,800 MHz,M/s Vodafone India Ltd,35,4,4328135
1,Assam,800 MHz,M/S Bharti Airtel Ltd,35,4,5726798
1,Assam,900 MHz,M/S Idea Cellular Ltd,14.8,25,7891170
1,Assam,900 MHz,M/S Reliance Communications Ltd,14.8,25,1914426
1,Assam,900 MHz,M/S Bharti Airtel Ltd,14.8,6,9929197
1,Assam,2100 MHz,M/s Vodafone India Ltd,145,1,3121738
1,Assam,2100 MHz,M/S Idea Cellular Ltd,145,1,5950498
1,Bihar,900 MHz,M/S Idea Cellular Ltd,29.6,25,8897366
1,Bihar,900 MHz,M/S Bharti Airtel Ltd,29.6,6,8117618
1,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,29.6,25,764183
1,Gujarat,900 MHz,M/s Vodafone India Ltd,84.8,45,408337
1,Gujarat,900 MHz,M/S Idea Cellular Ltd,84.8,25,4765770
1,Gujarat,900 MHz,M/S Tata Teleservices Ltd,84.8,25,660420
1,Gujarat,900 MHz,M/S Reliance Communications Ltd,84.8,31,1780144
1,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,84.8,25,1929990
1,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,1290,1,7251503
1,Haryana,800 MHz,M/S Bharti Airtel Ltd,47.5,4,2213812
1,Haryana,900 MHz,M/s Vodafone India Ltd,15.2,37,6372875
1,Haryana,900 MHz,M/S Idea Cellular Ltd,15.2,25,2533951
1,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,15.2,25,9780571
1,Haryana,1800 MHz,M/S Bharti Airtel Ltd,6.4,25,7328714
1,Haryana,2100 MHz,M/S Bharti Airtel Ltd,230,1,7428510
1,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,23.75,4,2221442
1,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,5.4,31,1588488
1,Himachal Pradesh,900 MHz,M/S Aircel Ltd,5.4,44,6279183
1,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,5.4,26,3208105
1,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,5.4,36,2578508
1,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,5.4,25,603045
1,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,35,4,8996246
1,Karnataka,900 MHz,M/s Vodafone India Ltd,74,31,8791772
1,Karnataka,900 MHz,M/S Idea Cellular Ltd,74,25,8763084
1,Karnataka,900 MHz,M/S Bharti Airtel Ltd,74,25,3316446
1,Karnataka,1800 MHz,M/S Idea Cellular Ltd,37,5,1809442
1,Karnataka,1800 MHz,M/S Reliance Communications Ltd,37,3,1568041
1,Kerala,900 MHz,M/s Vodafone India Ltd,33.6,31,5713064
1,Kerala,900 MHz,M/S Idea Cellular Ltd,33.6,25,9817499
1,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,33.6,25,7004608
1,Kerala,2100 MHz,M/s Vodafone India Ltd,555,1,1555223
1,Kerala,2100 MHz,M/S Bharti Airtel Ltd,555,1,92226935
1,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,14.6,24,8737754
1,Kolkata,2100 MHz,M/S Idea Cellular Ltd,545,1,3473616
1,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,545,1,7664723
1,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,113.75,4,2717673
1,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,113.75,4,3134556
1,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,35,25,8946501
1,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,35,25,2063356
1,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,35,25,8752098
1,Madhya Pradesh,2100 MHz,M/s Vodafone India Ltd,435,1,4456007
1,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,435,1,8663594
1,Maharashtra,800 MHz,M/S Bharti Airtel Ltd,423.75,3,4485915
1,Maharashtra,900 MHz,M/s Vodafone India Ltd,105,35,2104861
1,Maharashtra,900 MHz,M/S Idea Cellular Ltd,105,25,6929837
1,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,105,25,4881740
1,Maharashtra,900 MHz,M/S Reliance Communications Ltd,105,25,2640766
1,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,105,25,5753654
1,Maharashtra,2100 MHz,M/S Bharti Airtel Ltd,1505,1,537736
1,Mumbai,800 MHz,M/S Idea Cellular Ltd,548.75,4,8612933
1,North East,800 MHz,M/s Vodafone India Ltd,13.75,4,3262733
1,North East,800 MHz,M/S Bharti Airtel Ltd,13.75,4,2149418
1,North East,2100 MHz,M/s Vodafone India Ltd,40,1,9784539
