Title : Aggregate Data by Service Area and Band,,,,,
Date of Generation : 26-03-2015,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,
,,,,,
Auction Aggregate DataClock Round,Service Area,BAND,Clock Round Price per Block (Rs. Crore),Aggregate Demand (In No. of blocks),Excess Demand (In No. of blocks)
1,Andhra Pradesh,800 MHz,292.5,0,-5
1,Andhra Pradesh,900 MHz,91.8,100,30
1,Andhra Pradesh,1800 MHz,33.8,25,6
1,Andhra Pradesh,2100 MHz,1375,0,-1
1,Assam,800 MHz,35,8,-3
1,Assam,900 MHz,14.8,56,25
1,Assam,2100 MHz,145,2,1
1,Bihar,800 MHz,106.25,0,-4
1,Bihar,900 MHz,29.6,56,25
1,Bihar,1800 MHz,12.4,0,-10
1,Delhi,800 MHz,771.25,0,-3
1,Delhi,2100 MHz,3315,0,-1
1,Gujarat,800 MHz,343.75,0,-2
1,Gujarat,900 MHz,84.8,151,81
1,Gujarat,1800 MHz,47.6,0,-17
1,Gujarat,2100 MHz,1290,1,0
1,Haryana,800 MHz,47.5,4,-2
1,Haryana,900 MHz,15.2,87,25
1,Haryana,1800 MHz,6.4,25,-15
1,Haryana,2100 MHz,230,1,0
1,Himachal Pradesh,800 MHz,23.75,4,-3
1,Himachal Pradesh,900 MHz,5.4,162,100
1,Himachal Pradesh,1800 MHz,1.8,0,-51
1,Jammu & Kashmir,800 MHz,35,4,-3
1,Karnataka,800 MHz,378.75,0,-1
1,Karnataka,900 MHz,74,81,11
1,Karnataka,1800 MHz,37,8,-1
1,Karnataka,2100 MHz,1610,0,-1
1,Kerala,900 MHz,33.6,81,19
1,Kerala,1800 MHz,15,0,-5
1,Kerala,2100 MHz,555,2,1
1,Kolkata,800 MHz,183.75,0,-1
1,Kolkata,1800 MHz,14.6,24,-11
1,Kolkata,2100 MHz,545,2,1
1,Madhya Pradesh,800 MHz,113.75,8,3
1,Madhya Pradesh,900 MHz,35,75,13
1,Madhya Pradesh,2100 MHz,435,2,1
1,Maharashtra,800 MHz,423.75,3,0
1,Maharashtra,900 MHz,105,135,65
1,Maharashtra,2100 MHz,1505,1,0
1,Mumbai,800 MHz,548.75,4,-2
1,Mumbai,2100 MHz,3245,0,-1
1,North East,800 MHz,13.75,8,-3
1,North East,900 MHz,5.8,0,-44
1,North East,1800 MHz,2.2,0,-42
1,North East,2100 MHz,40,2,1
1,Odisha,800 MHz,47.5,4,-2
1,Odisha,900 MHz,13.4,143,112
1,Odisha,1800 MHz,4.6,25,-56
1,Odisha,2100 MHz,165,2,1
1,Punjab,800 MHz,106.25,0,-3
1,Punjab,900 MHz,30.2,131,53
1,Punjab,1800 MHz,14.2,0,-8
1,Rajasthan,900 MHz,39.4,87,25
1,Rajasthan,1800 MHz,12,0,-52
1,Rajasthan,2100 MHz,435,2,1
1,Tamil Nadu,800 MHz,450,0,-1
1,Tamil Nadu,1800 MHz,45,25,-70
1,Tamil Nadu,2100 MHz,1720,1,0
1,Uttar Pradesh (East),800 MHz,167.5,0,-3
1,Uttar Pradesh (East),900 MHz,45.6,81,50
1,Uttar Pradesh (East),1800 MHz,19.4,0,-21
1,Uttar Pradesh (East),2100 MHz,430,2,1
1,Uttar Pradesh (West),800 MHz,118.75,0,-1
1,Uttar Pradesh (West),900 MHz,34,112,81
1,Uttar Pradesh (West),1800 MHz,19,0,-11
1,Uttar Pradesh (West),2100 MHz,515,1,0
1,West Bengal,800 MHz,71.25,0,-1
1,West Bengal,900 MHz,22.2,22,0
2,Andhra Pradesh,800 MHz,292.5,0,-5
2,Andhra Pradesh,900 MHz,97.3,75,5
2,Andhra Pradesh,1800 MHz,34.47,6,-13
2,Andhra Pradesh,2100 MHz,1375,0,-1
2,Assam,800 MHz,35,8,-3
2,Assam,900 MHz,15.54,50,19
2,Assam,2100 MHz,152.25,0,-1
2,Bihar,800 MHz,106.25,0,-4
2,Bihar,900 MHz,31.08,56,25
2,Bihar,1800 MHz,12.4,0,-10
2,Delhi,800 MHz,771.25,0,-3
2,Delhi,2100 MHz,3315,0,-1
2,Gujarat,800 MHz,343.75,0,-2
2,Gujarat,900 MHz,93.28,106,36
2,Gujarat,1800 MHz,47.6,0,-17
2,Gujarat,2100 MHz,1302.9,0,-1
2,Haryana,800 MHz,47.5,4,-2
2,Haryana,900 MHz,15.96,25,-37
2,Haryana,1800 MHz,6.4,25,-15
2,Haryana,2100 MHz,232.3,0,-1
2,Himachal Pradesh,800 MHz,23.75,4,-3
2,Himachal Pradesh,900 MHz,5.94,118,56
2,Himachal Pradesh,1800 MHz,1.8,0,-51
2,Jammu & Kashmir,800 MHz,35,4,-3
2,Karnataka,800 MHz,378.75,0,-1
2,Karnataka,900 MHz,76.22,56,-14
2,Karnataka,1800 MHz,37,8,-1
2,Karnataka,2100 MHz,1610,0,-1
2,Kerala,900 MHz,34.94,25,-37
2,Kerala,1800 MHz,15,0,-5
2,Kerala,2100 MHz,582.75,1,0
2,Kolkata,800 MHz,183.75,0,-1
2,Kolkata,1800 MHz,14.6,24,-11
2,Kolkata,2100 MHz,572.25,1,0
2,Madhya Pradesh,800 MHz,117.16,4,-1
2,Madhya Pradesh,900 MHz,36.05,50,-12
2,Madhya Pradesh,2100 MHz,456.75,1,0
2,Maharashtra,800 MHz,427.98,0,-3
2,Maharashtra,900 MHz,115.5,75,5
2,Maharashtra,2100 MHz,1520.05,0,-1
2,Mumbai,800 MHz,548.75,4,-2
2,Mumbai,2100 MHz,3245,0,-1
2,North East,800 MHz,13.75,8,-3
