Title : Bidder Activity,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,
,,,,,,,,
Bidder Activity DataClock Round,BIDDER,Eligibility Points at start of  Round,Activity Requirement,Bidder Activity Requirement,ACTIVITY,Activity associated with areas where Bidder was a Provisional Winning Bidder,Activity associated with New Bids,Eligibility Points carried forward
1,M/s Vodafone India Ltd,26825,80,21460,17655,0,17655,22068
1,M/S Aircel Ltd,3947,80,3158,2832,0,2832,3540
1,M/S Bharti Airtel Ltd,30945,80,24756,16535,0,16535,20668
1,M/S Idea Cellular Ltd,28765,80,23012,17914,0,17914,22392
1,M/S Reliance Communications Ltd,9317,80,7454,7272,0,7272,9090
1,M/S Reliance JIO Infocomm Ltd,32005,80,25604,13137,0,13137,16421
1,M/S Tata Teleservices Ltd,11695,80,9356,9375,0,9375,11695
1,M/S Telewings Communications Services (P) Ltd,5699,80,4560,703,0,703,878
2,M/s Vodafone India Ltd,22068,80,17655,22059,15901,10307,22068
2,M/S Aircel Ltd,3540,80,2832,2832,1189,1643,3540
2,M/S Bharti Airtel Ltd,20668,80,16535,16535,11910,4625,20668
2,M/S Idea Cellular Ltd,22392,80,17914,17514,15314,3125,21892
2,M/S Reliance Communications Ltd,9090,80,7272,7272,2663,6809,9090
2,M/S Reliance JIO Infocomm Ltd,16421,80,13137,13137,0,13137,16421
2,M/S Tata Teleservices Ltd,11695,80,9356,9375,925,8450,11695
2,M/S Telewings Communications Services (P) Ltd,878,80,703,703,703,0,878
3,M/s Vodafone India Ltd,22068,80,17655,17735,9051,10372,22068
3,M/S Aircel Ltd,3540,80,2832,2832,2072,760,3540
3,M/S Bharti Airtel Ltd,20668,80,16535,16535,10961,5574,20668
3,M/S Idea Cellular Ltd,21892,80,17514,17114,2109,15005,21392
3,M/S Reliance Communications Ltd,9090,80,7272,7332,4516,5544,9090
3,M/S Reliance JIO Infocomm Ltd,16421,80,13137,13137,11662,9962,16421
3,M/S Tata Teleservices Ltd,11695,80,9356,9375,4400,4975,11695
3,M/S Telewings Communications Services (P) Ltd,878,80,703,703,481,703,878
4,M/s Vodafone India Ltd,22068,80,17655,15979,13574,13567,19973
4,M/S Aircel Ltd,3540,80,2832,2832,925,1907,3540
4,M/S Bharti Airtel Ltd,20668,80,16535,16569,9902,6889,20668
4,M/S Idea Cellular Ltd,21392,80,17114,16766,6633,11169,20957
4,M/S Reliance Communications Ltd,9090,80,7272,7460,6580,3080,9090
4,M/S Reliance JIO Infocomm Ltd,16421,80,13137,14062,8650,12737,16421
4,M/S Tata Teleservices Ltd,11695,80,9356,9375,0,9375,11695
4,M/S Telewings Communications Services (P) Ltd,878,80,703,703,481,703,878
5,M/s Vodafone India Ltd,19973,80,15979,15979,10836,10439,19973
5,M/S Aircel Ltd,3540,80,2832,2832,1147,1907,3540
5,M/S Bharti Airtel Ltd,20668,80,16535,16569,8560,8934,20668
5,M/S Idea Cellular Ltd,20957,80,16766,16766,7947,9855,20957
5,M/S Reliance Communications Ltd,9090,80,7272,7460,3191,7349,9090
5,M/S Reliance JIO Infocomm Ltd,16421,80,13137,14062,10887,7462,16421
5,M/S Tata Teleservices Ltd,11695,80,9356,9375,3125,6250,11695
5,M/S Telewings Communications Services (P) Ltd,878,80,703,703,703,0,878
6,M/s Vodafone India Ltd,19973,80,15979,15979,14853,2051,19973
6,M/S Aircel Ltd,3540,80,2832,2790,1643,1147,3487
6,M/S Bharti Airtel Ltd,20668,80,16535,16569,9227,7342,20668
6,M/S Idea Cellular Ltd,20957,80,16766,16189,10060,7165,20236
6,M/S Reliance Communications Ltd,9090,80,7272,7460,3191,7349,9090
6,M/S Reliance JIO Infocomm Ltd,16421,80,13137,9662,6450,6537,12077
6,M/S Tata Teleservices Ltd,11695,80,9356,9375,2200,7175,11695
6,M/S Telewings Communications Services (P) Ltd,878,80,703,703,111,703,878
7,M/s Vodafone India Ltd,19973,80,15979,15439,6021,13471,19298
7,M/S Aircel Ltd,3487,80,2790,2960,925,2035,3487
7,M/S Bharti Airtel Ltd,20668,80,16535,16569,13609,2960,20668
7,M/S Idea Cellular Ltd,20236,80,16189,16192,7943,9285,20236
7,M/S Reliance Communications Ltd,9090,80,7272,7460,6535,925,9090
7,M/S Reliance JIO Infocomm Ltd,12077,80,9662,7610,4687,4960,9512
7,M/S Tata Teleservices Ltd,11695,80,9356,7175,7175,0,8968
7,M/S Telewings Communications Services (P) Ltd,878,80,703,592,111,592,740
8,M/s Vodafone India Ltd,19298,80,15439,15007,6791,11692,18758
8,M/S Aircel Ltd,3487,80,2790,2960,925,2035,3487
8,M/S Bharti Airtel Ltd,20668,80,16535,16569,12594,4086,20668
8,M/S Idea Cellular Ltd,20236,80,16189,16192,7561,9667,20236
8,M/S Reliance Communications Ltd,9090,80,7272,7460,6535,925,9090
8,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7610,6285,7460,9512
8,M/S Tata Teleservices Ltd,8968,80,7175,7525,5325,2200,8968
8,M/S Telewings Communications Services (P) Ltd,740,80,592,592,592,0,740
9,M/s Vodafone India Ltd,18758,80,15007,15133,10812,6186,18758
9,M/S Aircel Ltd,3487,80,2790,2960,925,2035,3487
9,M/S Bharti Airtel Ltd,20668,80,16535,16569,8064,8616,20668
9,M/S Idea Cellular Ltd,20236,80,16189,16192,12447,4781,20236
9,M/S Reliance Communications Ltd,9090,80,7272,7460,7460,0,9090
9,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7610,7610,5138,9512
