Title : Bid Ranking,,,,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,,,,
,,,,,,,,,,,
(I) Bid Counts : The count of the number of times the bid has been submitted for a Unique Clock Round Price.,,,,,,,,,,,
(II) Highest Bid Price : The highest Clock Round Price when the bid was submitted in the earlier rounds.,,,,,,,,,,,
(III) Service Area Wise No. of Block(s) Selected : The number of Blocks for which bid has been submitted by the bidder for a particular Service Area in the particular band at the Current Clock Round Price.,,,,,,,,,,,
(IV) Total Expenditure : The total value of all Blocks for which bid has been submitted by the bidder for all the Service Areas across all the bands at the Current Clock Round Price.,,,,,,,,,,,
,,,,,,,,,,,
Bid Ranking for Spectrum AllocationClock Round,Service Area,BAND,BIDDER,Bidder Type,Clock Round in which Bid was submitted,Bid amount per Block (Rs. Crore),Bid Counts (In No.) (I),Highest Bid Price (II),No. of Block(s) Selected (III),Total Expenditure (Rs. Crore) (IV),Random index assigned to Bid
1,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,1,91.8,-,0,25,18494.6,8860744
1,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,1,91.8,-,0,25,13230.2,6811120
1,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,1,91.8,-,0,25,9905,3090914
1,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,1,91.8,-,0,25,17626.85,9959410
1,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,1,33.8,-,0,19,642.2,4617755
1,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,1,33.8,-,0,6,17626.85,1996826
1,Assam,800 MHz,M/s Vodafone India Ltd,New,1,35,-,0,4,18202.4,4328135
1,Assam,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,0,4,17626.85,5726798
1,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,1,14.8,-,0,6,17626.85,9929197
1,Assam,900 MHz,M/S Reliance Communications Ltd,New,1,14.8,-,0,25,7573.6,1914426
1,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,0,25,18494.6,7891170
1,Assam,2100 MHz,M/S Idea Cellular Ltd,New,1,145,-,0,1,18494.6,5950498
1,Assam,2100 MHz,M/s Vodafone India Ltd,New,1,145,-,0,1,18202.4,3121738
1,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,1,29.6,-,0,6,17626.85,8117618
1,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,1,29.6,-,0,25,18494.6,8897366
1,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,1,29.6,-,0,25,13230.2,764183
1,Gujarat,900 MHz,M/s Vodafone India Ltd,New,1,84.8,-,0,45,18202.4,408337
1,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,1,84.8,-,0,25,18494.6,4765770
1,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,1,84.8,-,0,25,13230.2,1929990
1,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,1,84.8,-,0,31,7573.6,1780144
1,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,1,84.8,-,0,25,9905,660420
1,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,0,1,17626.85,7251503
1,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,0,4,17626.85,2213812
1,Haryana,900 MHz,M/S Idea Cellular Ltd,New,1,15.2,-,0,25,18494.6,2533951
1,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,1,15.2,-,0,25,13230.2,9780571
1,Haryana,900 MHz,M/s Vodafone India Ltd,New,1,15.2,-,0,37,18202.4,6372875
1,Haryana,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,6.4,-,0,25,17626.85,7328714
1,Haryana,2100 MHz,M/S Bharti Airtel Ltd,New,1,230,-,0,1,17626.85,7428510
1,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,23.75,-,0,4,17626.85,2221442
1,Himachal Pradesh,900 MHz,M/S Aircel Ltd,Existing,1,5.4,-,0,44,2832,6279183
1,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,1,5.4,-,0,31,18202.4,1588488
1,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,New,1,5.4,-,0,25,13230.2,603045
1,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,1,5.4,-,0,36,17626.85,2578508
1,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,New,1,5.4,-,0,26,7573.6,3208105
1,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,0,4,17626.85,8996246
1,Karnataka,900 MHz,M/S Idea Cellular Ltd,New,1,74,-,0,25,18494.6,8763084
1,Karnataka,900 MHz,M/S Bharti Airtel Ltd,New,1,74,-,0,25,17626.85,3316446
1,Karnataka,900 MHz,M/s Vodafone India Ltd,Existing,1,74,-,0,31,18202.4,8791772
1,Karnataka,1800 MHz,M/S Reliance Communications Ltd,Existing,1,37,-,0,3,7573.6,1568041
1,Karnataka,1800 MHz,M/S Idea Cellular Ltd,New,1,37,-,0,5,18494.6,1809442
1,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,1,33.6,-,0,25,13230.2,7004608
1,Kerala,900 MHz,M/S Idea Cellular Ltd,New,1,33.6,-,0,25,18494.6,9817499
