"SL. NO","Order/Circular Name","Download File","Date"
"1","Payment of Salary & Allowances to ITS officers repatriated from BSNL to DoT","Download","09/18/2015"
"2","Deployment of ITS officers in BSNL.","Download","08/24/2015"
"3","Deployment of ITS officers in BSNL","Download","08/24/2015"
"4","Repatriation of ITS officers deployed in BSNL and MTNL","Download","08/21/2015"
"5","Deployment of ITS officers in BSNL","Download","08/21/2015"
"6","Repatriation of ITS officers deployed in BSNL and MTNL","Download","07/29/2015"
"7","Order dated 24.7.2015 for repatriation of ITS officers from BSNL","Download","07/24/2015"
"8","Writ Petition 25511/2005,25531/2005,26712/2005 and 12161/2006 filled by ITS officers before Hon'ble High Court of Andhra Pradesh in the matter of absorption of Group aA officers in BSNL/MTNL-orders dated 12.2.2014 passed by the Hon'ble Court.","Download","04/16/2014"
"9","Absorption of Group A officers including Indian Telecom Services (ITS) officers in Bharat Sanchar Nigam Limited (BSNL) and Mahanagar Telephone Nigam Limited (MTNL) and requirement of such officers in these orgainsations. (For BSNL)","Download","03/11/2013"
"10","Absorption of Group A officers including Indian Telecom Services (ITS) officers in Bharat Sanchar Nigam Limited (BSNL) and Mahanagar Telephone Nigam Limited (MTNL) and requirement of such officers in these orgainsations. (For MTNL)","Download","03/11/2013"
"11","Absorption of Group A officers including Indian Telecom Services (ITS) officers, Telegraph Traffic Services (TTS), Telecom Factory Services (TFS), P&T Building Works Services (Civil, Electrical & Architectural), Indian P&T Accounts and Finance Service (IP","Download","03/11/2013"
"12","Constitution of Surplus Staff Establishment (SSE) for Indian P&T Accounts and Finance Service (IP&T A&FS) Redeployment of surplus Staff regarding","Download","03/11/2013"
"13","Constitution of Surplus Staff Establishment (SSE) for Indian Telecom Services (ITS)  Redeployment of surplus Staff regarding","Download","03/11/2013"
"14","Extension in the period of deemed deputation of Group A officers of various services of the Department of Telecommunications (DoT) transferred to Mahanagar Telephone Nigam Limited (MTNL) / Bharat Sanchar Nigam Limited (BSNL).","Download","03/11/2013"
"15","Reimbursement of Leave Salary paid by BSNL to Govt.employees(unabsorbed employees) on deputation to BSNL-reg","Download","12/21/2012"
"16","Writ Petition No.22515-18/2005 filed by ITSA vs. UOI and 11 connected Writ Petitions filed before the Hon'ble High Court of Delhi in the matter of absorption of Group A officers in BSNL/MTNL - judgement dated 17.04.2012 pronounced by the Hon'ble Court","Download","05/01/2012"
"17","Queries raised by ITS officers regarding recruitment in BSNL/MTNL","Download","02/18/2012"
"18","Recruitment of ITS Group A officers to the post of Sr DGM and GM/PGM/CGM in Telecom Operations Stream in BSNL and DGM/GM in MTNL","Download","02/10/2012"
"19","Recruitment of ITS Group A officers to the post of DGM (E-6, E-7 &E-8) and GM (E-9) in Telecom Operations Stream in MTNL","Download","02/08/2012"
"20","Recruitment of ITS Group A officers  to the post of Sr.DGM and GM/PGM/CGM in Telecom operations in BSNL/MTNL on immediate absorption basis","Download","02/03/2012"
"21","Recruitment of ITS Group A officers and terms and conditions for special lateral direct recruitment of Sr.DGM and GM/PGM/CGM(Telecom operations streams) in BSNL on immediate absorption basis","Download","02/02/2012"
"22","Recruitment of ITS Group-A officers to the post of Sr. DGM and GM/PGM/CGM in Telecom Operations stream in BSNL on immediate absorption basis","Download","01/27/2012"
"23","Constitution of Surplus Staff Establishment (SSE)- Redeployment of Surplus Staff-regarding  (For IP&TA&FS)","Download","12/27/2011"
"24","Constitution of Surplus Staff Establishment (SSE)- Redeployment of Surplus Staff-regarding  (For ITS)","Download","12/27/2011"
"25","Repatriation of Group A officers of various services working on deemed deputation in BSNL / MTNL back to their parent Department of Telecommunications (DoT)- Clarification","Download","11/08/2011"
"26","Repatriation of Group ?A? officers of various services working on deemed deputation in BSNL / MTNL back to their parent Department of Telecommunications (DoT)- Regarding.","Download","11/04/2011"
"27","Calling of option of Group-A officers for absorption in MTNL/BSNL- Clarification regarding calculation/computation of special allowance -Regarding","Download","10/30/2011"
"28","Letter No. A-11013/33/2011-Abs. Cell addressed to Shri. A.K.Garg, Director (HR), BSNL","Download","10/07/2011"
"29","Letter No. A-11013/33/2011-Abs. Cell, adressed to Shri. S.P.Pachauri, Director (HR), MTNL","Download","10/07/2011"
"30","Calling of Option for Absorption of Group ?A? officers of General Central Service (GCS) in MTNL/BSNL.","Download","09/22/2011"
"31","Calling of Option for Absorption of Group ?A? officers of Indian Telecom Service (ITS)/ Telegraph Traffic Service (TTS)/ Telecom Factories Service (TFS) in MTNL/ BSNL.","Download","09/22/2011"
